id,timestamp,pair,exchange,amount,price
kraken.DAI-USD.f33f493b349289e45488bae2b8366822ccdabdf317359732ba4eb0d30bd19070,1716058498.753,DAI-USD,kraken,65.671245190000000000,1.001050000000000000
kraken.DAI-USD.cca491f4091a8079776540d455131c0520f8046f10e1a4e9a76d1240679896b7,1716058498.753,DAI-USD,kraken,6.209764190000000000,1.001040000000000000
coinbase.DAI-USD.22485389,1716058620.833,DAI-USD,coinbase,30.381260000000000000,1.000000000000000000
kraken.DAI-USDT.eb03baf6eb456b0d00768afe712475076c7addc1a8618ecd3a8ac34cee19a19e,1716058801.795,DAI-USDT,kraken,12.972926860000000000,1.000210000000000000
kraken.DAI-USD.7cdfd4a95eb2117ffb3a5b09d3609abd5446ed7cd5c3d5d98c4665a7d13d59c7,1716058801.798,DAI-USD,kraken,12.972926860000000000,1.001010000000000000
coinbase.DAI-USD.22485390,1716058957.362,DAI-USD,coinbase,0.196360000000000000,1.000000000000000000
coinbase.DAI-USD.22485391,1716058974.477,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485392,1716058974.502,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485393,1716059053.519,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485394,1716059266.935,DAI-USD,coinbase,5.811740000000000000,1.000100000000000000
coinbase.DAI-USD.22485395,1716059287.813,DAI-USD,coinbase,8.847860000000000000,1.000100000000000000
coinbase.DAI-USD.22485396,1716059338.416,DAI-USD,coinbase,9.719540000000000000,1.000100000000000000
ethfinex.DAI-USD.1609939426,1716059375.177,DAI-USD,ethfinex,2.669831580000000000,1.000000000000000000
coinbase.DAI-USD.22485397,1716059434.738,DAI-USD,coinbase,1.087160000000000000,1.000100000000000000
kraken.DAI-USDT.fe6e6f520c691bc63b575e82b7e37a94aedd8703dcbcc25944e553f72a786caf,1716059470.458,DAI-USDT,kraken,705.240306180000000000,1.000180000000000000
kraken.DAI-USD.29a542552469c61b0e908052d3ed2abd57cb7526748d8c92dbe146f30b5c9a41,1716059470.46,DAI-USD,kraken,705.240306180000000000,1.001000000000000000
coinbase.DAI-USD.22485398,1716059543.801,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485399,1716059543.823,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485400,1716059598.291,DAI-USD,coinbase,322.918020000000000000,1.000100000000000000
coinbase.DAI-USD.22485401,1716059620.528,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485402,1716059642.259,DAI-USD,coinbase,322.918020000000000000,1.000000000000000000
coinbase.DAI-USD.22485403,1716059676.008,DAI-USD,coinbase,322.917990000000000000,1.000100000000000000
coinbase.DAI-USD.22485404,1716059695.561,DAI-USD,coinbase,322.917990000000000000,1.000000000000000000
coinbase.DAI-USD.22485405,1716059741.922,DAI-USD,coinbase,107.639360000000000000,1.000100000000000000
coinbase.DAI-USD.22485406,1716059817.831,DAI-USD,coinbase,290.050000000000000000,1.000000000000000000
coinbase.DAI-USD.22485407,1716059904.866,DAI-USD,coinbase,0.155860000000000000,1.000100000000000000
coinbase.DAI-USD.22485408,1716060004.932,DAI-USD,coinbase,10.872660000000000000,1.000000000000000000
coinbase.DAI-USD.22485409,1716060027.29,DAI-USD,coinbase,0.165220000000000000,1.000100000000000000
coinbase.DAI-USD.22485410,1716060061.527,DAI-USD,coinbase,40.200000000000000000,1.000000000000000000
coinbase.DAI-USD.22485411,1716060075.505,DAI-USD,coinbase,10.872660000000000000,1.000000000000000000
coinbase.DAI-USD.22485412,1716060076.236,DAI-USD,coinbase,0.149990000000000000,1.000000000000000000
curve.0x9fed49f8f15702bca227dd1316f39f75a8a8633cb7cd609c7a06865c480e9026_20,1716060085.001618,DAI-USDC,curve,1700000.000000000000000000,0.999901435112352941
sushiswap.19898884_44_83,1716060122.386411,WETH-DAI,sushiswap,0.030156461011010697,3121.271811375922600344
uniswap2.19898886_11_126,1716060156.98408,DAI-USDC,uniswap2,306.297620542351891645,0.997253542026012657
uniswap2.19898886_11_123,1716060156.98408,WETH-DAI,uniswap2,0.098454698802577854,3111.051318703867240502
coinbase.DAI-USD.22485413,1716060166.916,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485414,1716060166.944,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485415,1716060171.961,DAI-USD,coinbase,10.872660000000000000,1.000000000000000000
coinbase.DAI-USD.22485416,1716060212.795,DAI-USD,coinbase,104.310000000000000000,1.000000000000000000
coinbase.DAI-USD.22485417,1716060249.907,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
uniswap2.19898894_7_60,1716060254.64623,WETH-DAI,uniswap2,0.024831636478273717,3129.702996025828628435
ethfinex.DAI-USD.1609939440,1716060275.203,DAI-USD,ethfinex,2.381761520000000000,1.000000000000000000
coinbase.DAI-USD.22485418,1716060323.941,DAI-USD,coinbase,0.399960000000000000,1.000000000000000000
coinbase.DAI-USD.22485419,1716060375.422,DAI-USD,coinbase,4.834990000000000000,1.000100000000000000
coinbase.DAI-USD.22485420,1716060414.749,DAI-USD,coinbase,2.999700000000000000,1.000000000000000000
coinbase.DAI-USD.22485421,1716060513.346,DAI-USD,coinbase,9.719180000000000000,1.000100000000000000
kraken.DAI-USD.ef52beaa907f957b36db1e170dd159afd44c454d6cb5da6f9433a167a7056f75,1716060632.676,DAI-USD,kraken,41.575478550000000000,1.001010000000000000
kraken.DAI-USD.bbd6dd46ce56c0553fee02c8f016fe39940310e9ae796f990e4b551a48e0abd7,1716060632.676,DAI-USD,kraken,48.664521450000000000,1.001000000000000000
coinbase.DAI-USD.22485422,1716060743.809,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485423,1716060743.837,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
uniswap2.19898936_73_222,1716060757.229081,DAI-USDC,uniswap2,0.000000000001000000,1000000.000000000000000000
coinbase.DAI-USD.22485424,1716060820.424,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485425,1716060855.703,DAI-USD,coinbase,0.211000000000000000,1.000000000000000000
coinbase.DAI-USD.22485426,1716060857.466,DAI-USD,coinbase,50.807480000000000000,1.000000000000000000
coinbase.DAI-USD.22485427,1716061068.509,DAI-USD,coinbase,6.350940000000000000,1.000000000000000000
kraken.DAI-USD.9686db82d42013b6bc8f188ed97b082e07e5bb63d9c03d510a43abbeafacc7e5,1716061077.135,DAI-USD,kraken,98.354089500000000000,1.001000000000000000
kraken.DAI-USD.959324876e227fd805cc08b9c7fbd2ff05a9bf8439ce87dd9c3a7e8da12aa9c2,1716061077.135,DAI-USD,kraken,20.787739280000000000,1.001010000000000000
coinbase.DAI-USD.22485428,1716061121.096,DAI-USD,coinbase,15.080000000000000000,1.000000000000000000
kraken.DAI-USDT.064b05de7196c25ccea9d4f2a1d90064a88b32e640a4f6e780570121708590e4,1716061293.445,DAI-USDT,kraken,22.724081770000000000,1.000400000000000000
kraken.DAI-USD.a94f6df10514209b90ad480fed8b25c5c5240fb39aff28ff8c2dcfafb16d06af,1716061293.448,DAI-USD,kraken,22.724081770000000000,1.001000000000000000
coinbase.DAI-USD.22485429,1716061341.545,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485430,1716061341.571,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
kraken.DAI-USD.fb34d314880184996c15d1d4bfa2e3acfb96253d197920ca451c29b17d4c7ce6,1716061369.973,DAI-USD,kraken,10.393869640000000000,1.001010000000000000
kraken.DAI-USD.f1094f90931901d8ac1f8973af07de7df4ed76cdbb7f94f5442d830fc6bf926e,1716061369.973,DAI-USD,kraken,80.163609710000000000,1.001000000000000000
coinbase.DAI-USD.22485431,1716061418.21,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.ETH-DAI.2392444,1716061571.785,ETH-DAI,coinbase,0.001300000000000000,3115.390000000000000000
uniswap2.19899004_4_47,1716061584.666084,DAI-USDC,uniswap2,9.971421552137478562,1.002866035470779524
kraken.DAI-USDT.2bd1145a214d63fb428f3926565e1dbc7a7699e96976e5bf444baf14ad2e0e18,1716061592.489,DAI-USDT,kraken,30.210748670000000000,1.000010000000000000
kraken.DAI-USD.31344928ca888cd44195ddea7b62190d2d98b8d4d2d6a5772e4e8e4e5f413a7c,1716061592.491,DAI-USD,kraken,30.210748670000000000,1.001000000000000000
kraken.DAI-USD.252aa2662bfd2ee07b2c7d164d30e4b05c3bf28d45242d646dfd403b2ef8b38b,1716061715.549,DAI-USD,kraken,197.068031400000000000,1.001000000000000000
kraken.DAI-USDT.f184086789b52db5d4c05d96ad8bff59b33d559916f96384aee0ae309cd77802,1716061747.752,DAI-USDT,kraken,7.691029000000000000,1.000350000000000000
kraken.DAI-USD.877d4fc64e9e39a0922491dc3370f38b67bec7701b980767019d76b9944c8f61,1716061803.323,DAI-USD,kraken,52.950665270000000000,1.001000000000000000
kraken.DAI-USD.1612385e0729d1d288dcb3948c77285dfce110dffcf57f6a8d791b8da0a55968,1716061803.323,DAI-USD,kraken,10.393869640000000000,1.001010000000000000
kraken.DAI-USDT.060694c7ed9cf1116e92007913b544c40594f44fefb41b50307b54580d924712,1716061804.565,DAI-USDT,kraken,25.568373830000000000,1.000040000000000000
kraken.DAI-USD.8b4e82d9899593569fc56dc3f5adaee74b66db49feffab655de6285b7b86a311,1716061804.568,DAI-USD,kraken,25.568373830000000000,1.001000000000000000
kraken.DAI-USDT.889a7433b6d8953a95d3a326cd97ab4ddb5e725fa9adaeef2ff59521e095aa0d,1716061818.516,DAI-USDT,kraken,8.685414910000000000,1.000100000000000000
kraken.DAI-USD.30655f3f2d9f6632561f9b0f4803405aa7d16d82ba434d09656ac359b7da92ba,1716061818.526,DAI-USD,kraken,16.667824390000000000,1.001000000000000000
coinbase.DAI-USD.22485432,1716061843.909,DAI-USD,coinbase,1.100000000000000000,1.000000000000000000
coinbase.DAI-USD.22485433,1716061936.793,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485434,1716061936.816,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485435,1716061962.693,DAI-USD,coinbase,9.131100000000000000,1.000000000000000000
kraken.DAI-USDT.120bf5b976c39c5b90f5290f4dcaa0d771242c072109855bc31825d313ac1b87,1716062010.403,DAI-USDT,kraken,501.162070000000000000,1.000070000000000000
kraken.DAI-USD.0feb4a22b36def0668c78154d05aed6925bd8e9d877f7f4782c7222b7d4959ec,1716062010.406,DAI-USD,kraken,501.162070000000000000,1.001000000000000000
coinbase.DAI-USD.22485436,1716062017.95,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485437,1716062069.272,DAI-USD,coinbase,9.999000000000000000,1.000000000000000000
kraken.DAI-USDT.3e328c79e5ca645a1cfa3aab9a307b653410b5efeeefebd2130e810fff33971f,1716062103.381,DAI-USDT,kraken,24.134414200000000000,1.000250000000000000
kraken.DAI-USD.3e9b018a9053e0acb43ed31de6ea18f333bbbabda681a05c0234d249cb19f4e8,1716062103.384,DAI-USD,kraken,24.134414200000000000,1.001000000000000000
kraken.DAI-USD.52b624925a27879846249f5fbf9f2964941ca4b97d093fc884ce790f7c5985ee,1716062144.024,DAI-USD,kraken,210.399999990000000000,1.001000000000000000
uniswap2.19899057_200_426,1716062232.998906,WETH-DAI,uniswap2,0.125682344216243813,3110.818806238246802947
coinbase.DAI-USD.22485438,1716062252.32,DAI-USD,coinbase,4.544550000000000000,1.000000000000000000
sushiswap.19899066_125_370,1716062352.763547,WETH-DAI,sushiswap,0.038444185210271440,3121.408331160017448126
uniswap2.19899067_149_302,1716062366.233037,WETH-DAI,uniswap2,0.123000000000000000,3110.487076223690188105
uniswap2.19899070_72_247,1716062400.905848,WETH-DAI,uniswap2,0.003223142600656149,3110.318481707625656570
coinbase.DAI-USD.22485439,1716062426.755,DAI-USD,coinbase,2.647990000000000000,1.000000000000000000
coinbase.DAI-USD.22485440,1716062539.945,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485441,1716062539.971,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485442,1716062593.774,DAI-USD,coinbase,19.924040000000000000,1.000100000000000000
coinbase.DAI-USD.22485443,1716062605.343,DAI-USD,coinbase,6.030000000000000000,1.000000000000000000
coinbase.DAI-USD.22485444,1716062618.809,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
sushiswap.19899092_83_163,1716062664.384103,WETH-DAI,sushiswap,0.001679136089896169,3121.488307209936982788
airswap.19899100_94_251,1716062760.515813,WETH-DAI,airswap,0.022438525312286564,3119.634602799427723358
kraken.DAI-USD.f3d5e444504340e79fa4870d44efb132ab05a7abb50a9d5eccc52069c8808ee7,1716062821.691,DAI-USD,kraken,9.883404070000000000,1.001000000000000000
kraken.DAI-USD.7a3f067ba1e04aeb09d744bd120e48a28aeea30fa04787db87bfb75a44176cc2,1716062840.18,DAI-USD,kraken,34.130725240000000000,1.001000000000000000
kraken.DAI-USD.d259696fbe62a6e9b2a5c4a38b89268862974daaf9e90e19e00e74276de20d1e,1716062840.807,DAI-USD,kraken,210.400000000000000000,1.001000000000000000
uniswap2.19899111_39_131,1716062892.561954,WETH-DAI,uniswap2,1.756390359627994750,3131.422334363589622725
coinbase.DAI-USD.22485445,1716062904.734,DAI-USD,coinbase,0.999900000000000000,1.000000000000000000
coinbase.DAI-USD.22485446,1716063065.214,DAI-USD,coinbase,0.297820000000000000,1.000000000000000000
coinbase.ETH-DAI.2392445,1716063076.181,ETH-DAI,coinbase,0.003200000000000000,3117.000000000000000000
coinbase.DAI-USD.22485447,1716063142.999,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485448,1716063143.031,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485449,1716063220.448,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
kraken.DAI-USD.da1a3783ed4ee795f1e50c697bc2c0242bb412e349282c7ba5179638364d7d2d,1716063226.711,DAI-USD,kraken,182.000000000000000000,1.001070000000000000
kraken.DAI-USD.d1fd4741566030469f107c28b1d17581dc6df2ed26ec5aad8e862faa67bf75e8,1716063226.711,DAI-USD,kraken,281.198682450000000000,1.001050000000000000
kraken.DAI-USD.c3bc9f5315f534413b63a06dd3ae080189bf7398dc167c372867f834a8c48e9d,1716063226.711,DAI-USD,kraken,5256.259653250000000000,1.001100000000000000
kraken.DAI-USD.88a1f27a7c978ffdc517af6b18a349ccaf842bac7cf5f76ab568ee1f36ff122d,1716063226.711,DAI-USD,kraken,22.992114300000000000,1.001040000000000000
coinbase.DAI-USD.22485450,1716063238.365,DAI-USD,coinbase,24.610420000000000000,1.000000000000000000
kraken.DAI-USDT.4b612bbdbdc35b3dd311685067248b7a4c4c87f719160e3d21aafd7afb7fd6a6,1716063304.245,DAI-USDT,kraken,17.634976670000000000,1.000310000000000000
kraken.DAI-USD.575afaa123d7d9440a3307e89f0bc8d0d77c2b644f3944eb3952ff47c903e878,1716063304.247,DAI-USD,kraken,17.634976670000000000,1.001000000000000000
kraken.DAI-USD.0b2829f509896550f13c7b62a199feb88c79b11271fa650fd058411b0f400b98,1716063379.002,DAI-USD,kraken,88.365191020000000000,1.001000000000000000
uniswap.19899163_79_235,1716063517.594056,ETH-DAI,uniswap,0.001010000000000000,3103.032924699776583168
kraken.DAI-USD.e647a29c47a3d897d7b9008e9dd69eef09ba8cd7c3041357f70f2d93abc3e30a,1716063546.638,DAI-USD,kraken,20.000000000000000000,1.001010000000000000
kraken.DAI-USD.b27b5aa886692eedd750516073ad383e4437cf7c80e2e5fd78d912c9a7a20838,1716063580.288,DAI-USD,kraken,10.587844350000000000,1.001000000000000000
kraken.DAI-USD.b11158292a0db7ca5197c2371ecb55dac9cf84e5121e565b49ed6dc45a768888,1716063605.296,DAI-USD,kraken,210.400000010000000000,1.001000000000000000
coinbase.DAI-USD.22485451,1716063770.736,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485452,1716063770.766,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485453,1716063784.243,DAI-USD,coinbase,2.003980000000000000,1.000000000000000000
coinbase.DAI-USD.22485454,1716063848.873,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485455,1716063885.602,DAI-USD,coinbase,504.305070000000000000,1.000100000000000000
coinbase.DAI-USD.22485456,1716063887.224,DAI-USD,coinbase,2.004520000000000000,1.000000000000000000
coinbase.DAI-USD.22485457,1716064174.524,DAI-USD,coinbase,98.990100000000000000,1.000100000000000000
coinbase.DAI-USD.22485458,1716064202.547,DAI-USD,coinbase,0.499950000000000000,1.000100000000000000
coinbase.DAI-USD.22485459,1716064338.854,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485460,1716064338.885,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
curve.0x852b5836fd54e3f0f6b446b57ce1489f8e6efbef5024195abbf305d2bfa2e657_234,1716064380.573794,DAI-USDT,curve,27114.782262423370000215,0.999755769293690867
coinbase.DAI-USD.22485461,1716064416.031,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
sushiswap.19899241_170_395,1716064454.270394,WETH-DAI,sushiswap,0.771274526631218802,3123.025376769500761531
coinbase.DAI-USD.22485462,1716064549.71,DAI-USD,coinbase,44.711570000000000000,1.000100000000000000
coinbase.DAI-USD.22485463,1716064596.176,DAI-USD,coinbase,2702.532150000000000000,1.000000000000000000
coinbase.DAI-USD.22485464,1716064645.236,DAI-USD,coinbase,81.004050000000000000,1.000000000000000000
coinbase.DAI-USD.22485465,1716064877.661,DAI-USD,coinbase,291.508230000000000000,1.000000000000000000
kraken.DAI-USD.8cded1d59fb3390d43b24def17a8710ec4ae4cbd19b4dbe3a299d6c7b522f847,1716064899.07,DAI-USD,kraken,130.599341220000000000,1.001010000000000000
kraken.DAI-USD.b542b00e933021f0ef9effdc317f6a718a6bff85bbc61ad56a86d7c12a6b8f23,1716064899.314,DAI-USD,kraken,79.800658780000000000,1.001000000000000000
coinbase.DAI-USD.22485466,1716064938.355,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485467,1716064938.379,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485468,1716064962.163,DAI-USD,coinbase,1.232080000000000000,1.000000000000000000
coinbase.DAI-USD.22485469,1716064989.595,DAI-USD,coinbase,0.386840000000000000,1.000100000000000000
coinbase.DAI-USD.22485470,1716065015.781,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485471,1716065023.62,DAI-USD,coinbase,0.127570000000000000,1.000000000000000000
coinbase.DAI-USD.22485472,1716065198.924,DAI-USD,coinbase,27.600000000000000000,1.000000000000000000
coinbase.DAI-USD.22485473,1716065216.073,DAI-USD,coinbase,24.269720000000000000,1.000000000000000000
sushiswap.19899307_20_70,1716065245.068998,WETH-DAI,sushiswap,0.767102565234500627,3126.092143856023794698
kraken.DAI-USDT.16f19f348e783257675afe8664a59214de1ff6667ad56c4cf7a6f22a01fd497f,1716065401.574,DAI-USDT,kraken,21.792139680000000000,1.000140000000000000
kraken.DAI-USD.fdc59c9a6e8dcf4bc0ce15c7513f84daa083109c7750cdb700fdf23f6e804f43,1716065401.576,DAI-USD,kraken,21.792139680000000000,1.001000000000000000
coinbase.DAI-USD.22485474,1716065538.292,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485475,1716065538.319,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485476,1716065617.035,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
curve.0x275a4b1a1420b84d1e457afc7a0f8a9b0882488fe850e5d9a06a3c2b3ab2b3b5_337,1716065893.202126,DAI-USDC,curve,12320.630356786473336832,1.000234588014560037
coinbase.DAI-USD.22485477,1716066115.28,DAI-USD,coinbase,31.645800000000000000,1.000100000000000000
coinbase.DAI-USD.22485478,1716066118.88,DAI-USD,coinbase,8.169180000000000000,1.000000000000000000
coinbase.DAI-USD.22485479,1716066159.765,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485480,1716066159.795,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485481,1716066163.491,DAI-USD,coinbase,0.201070000000000000,1.000000000000000000
coinbase.DAI-USD.22485482,1716066189.379,DAI-USD,coinbase,90.890910000000000000,1.000000000000000000
coinbase.DAI-USD.22485483,1716066224.583,DAI-USD,coinbase,35.108000000000000000,1.000100000000000000
coinbase.DAI-USD.22485484,1716066242.044,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485485,1716066462.807,DAI-USD,coinbase,0.499950000000000000,1.000100000000000000
coinbase.ETH-DAI.2392446,1716066465.993,ETH-DAI,coinbase,0.001500000000000000,3119.570000000000000000
coinbase.DAI-USD.22485486,1716066524.628,DAI-USD,coinbase,8.220000000000000000,1.000000000000000000
coinbase.DAI-USD.22485487,1716066563.358,DAI-USD,coinbase,107.639330000000000000,1.000100000000000000
uniswap2.19899420_41_53,1716066601.505368,WETH-DAI,uniswap2,0.002197050968059849,3133.796145993834754523
coinbase.DAI-USD.22485488,1716066751.607,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485489,1716066751.631,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485490,1716066765.057,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485491,1716066765.086,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485492,1716066770.674,DAI-USD,coinbase,19.998000000000000000,1.000000000000000000
coinbase.DAI-USD.22485493,1716066829.02,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485494,1716066846.469,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
kraken.DAI-USDT.604954c060cb4a135474f93805c7211b7c2ba3bf3acbbd5dea9bc8d97505a8d5,1716066902.225,DAI-USDT,kraken,12.522503490000000000,1.000490000000000000
kraken.DAI-USD.12d693ab150555d1a5be48d2a6cf0711c2b391c05c6b07dc595c93f65f061b1a,1716066902.227,DAI-USD,kraken,12.522503490000000000,1.001000000000000000
uniswap2.19899449_53_176,1716066948.69741,WETH-DAI,uniswap2,0.023000000000000000,3114.993824896115225652
coinbase.DAI-USD.22485495,1716066961.727,DAI-USD,coinbase,0.961730000000000000,1.000000000000000000
uniswap2.19899452_236_484,1716066986.454309,DAI-USDC,uniswap2,40.494293884070352287,0.996817307533764616
uniswap2.19899452_236_481,1716066986.454309,WETH-DAI,uniswap2,0.013000000000000000,3114.945683390027099000
coinbase.DAI-USD.22485496,1716066987.947,DAI-USD,coinbase,697.057940000000000000,1.000100000000000000
coinbase.DAI-USD.22485497,1716067267.849,DAI-USD,coinbase,3.034320000000000000,1.000100000000000000
coinbase.DAI-USD.22485498,1716067342.343,DAI-USD,coinbase,3.034320000000000000,1.000000000000000000
coinbase.DAI-USD.22485499,1716067350.286,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485500,1716067350.306,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
coinbase.DAI-USD.22485501,1716067392.741,DAI-USD,coinbase,399.859420000000000000,1.000000000000000000
coinbase.DAI-USD.22485502,1716067427.936,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
coinbase.DAI-USD.22485503,1716067519.892,DAI-USD,coinbase,95.287870000000000000,1.000100000000000000
coinbase.ETH-DAI.2392447,1716067578.439,ETH-DAI,coinbase,0.000800000000000000,3114.460000000000000000
coinbase.ETH-DAI.2392448,1716067582.306,ETH-DAI,coinbase,0.000800000000000000,3114.050000000000000000
uniswap2.19899517_13_108,1716067764.511184,WETH-DAI,uniswap2,1.107575105528230528,3113.435174343404276912
coinbase.DAI-USD.22485504,1716067814.183,DAI-USD,coinbase,1.979800000000000000,1.000100000000000000
coinbase.DAI-USD.22485505,1716067841.748,DAI-USD,coinbase,7.020000000000000000,1.000000000000000000
coinbase.DAI-USD.22485506,1716067858.573,DAI-USD,coinbase,21.527870000000000000,1.000100000000000000
coinbase.DAI-USD.22485507,1716067898.014,DAI-USD,coinbase,1.205380000000000000,1.000000000000000000
coinbase.DAI-USD.22485508,1716067900.296,DAI-USD,coinbase,1.032880000000000000,1.000100000000000000
coinbase.DAI-USD.22485509,1716067911.778,DAI-USD,coinbase,18.323070000000000000,1.000100000000000000
kraken.DAI-USD.7d7ebd7b1148b3795adc1a2ee46e7d961560517de28bc8dfcf2e32bc4b1d4c3a,1716067944.685,DAI-USD,kraken,52.837128870000000000,1.001000000000000000
coinbase.DAI-USD.22485510,1716067945.155,DAI-USD,coinbase,1.032880000000000000,1.000000000000000000
coinbase.DAI-USD.22485511,1716067968.873,DAI-USD,coinbase,21.527870000000000000,1.000100000000000000
coinbase.DAI-USD.22485512,1716067987.035,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
coinbase.DAI-USD.22485513,1716067987.064,DAI-USD,coinbase,0.000090000000000000,1.000100000000000000
kraken.DAI-USDT.b4820b1962ddc9451adeeba19c730d18a82384d2aa3201d9455bbe41f7ad12a3,1716068016.581,DAI-USDT,kraken,49.950773000000000000,1.000160000000000000
kraken.DAI-USD.e27ef18cee496f4509f3ed40b95d5f92169a73bcef85f5e1503efde75977d4a2,1716068016.584,DAI-USD,kraken,49.950773000000000000,1.001000000000000000
kraken.DAI-USDT.8e5689b753c30beec8ab339a92b91e358382cf80d463bfc05668b85a7ab03dda,1716068023.861,DAI-USDT,kraken,206.735305000000000000,1.000180000000000000
kraken.DAI-USD.d9ad2d961375005c4b5a5341e30f2e977ab7036e25bc861730f25e897122758a,1716068023.863,DAI-USD,kraken,206.735305000000000000,1.001000000000000000
coinbase.DAI-USD.22485514,1716068074.875,DAI-USD,coinbase,1.500000000000000000,1.000000000000000000
kraken.DAI-USDT.0eb9b75a3928b5e6c58b8c24a82e032a1abf3132eba846d62fb249d9fa685b7d,1716068145.122,DAI-USDT,kraken,49.951587000000000000,1.000200000000000000
kraken.DAI-USD.7edbb27f515b977760890f9291c620bbb4345e6327628e8d20f2346ee5fa3399,1716068145.125,DAI-USD,kraken,49.951587000000000000,1.001000000000000000
kraken.DAI-USDT.5b76dfd9d0f0115316565fc52f01b00dd91261def8b4308933f5e603d4753586,1716068291.872,DAI-USDT,kraken,54.946447640000000000,1.000190000000000000
kraken.DAI-USD.c97842e8ed8e3d19e68508df5c47be2510e317317c40a857b5e9aa37ae6d145a,1716068291.875,DAI-USD,kraken,54.946447640000000000,1.001000000000000000
curve.0x3a8764f4683d1955ed51aa807e53876bf8dbb83bb96437e2fd09172ea9485caf_197,1716068305.744625,DAI-USDT,curve,10.002302472476810283,0.999769805753910565
coinbase.DAI-USD.22485515,1716068401.264,DAI-USD,coinbase,4.020000000000000000,1.000000000000000000
coinbase.DAI-USD.22485516,1716068442.494,DAI-USD,coinbase,4.022340000000000000,1.000000000000000000
coinbase.DAI-USD.22485517,1716068488.673,DAI-USD,coinbase,10.098990000000000000,1.000000000000000000
coinbase.DAI-USD.22485518,1716068525.217,DAI-USD,coinbase,1.499880000000000000,1.000100000000000000
