id,timestamp,pair,exchange,amount,price
coinbase.ETH-DAI.2387477,1715415626.957,ETH-DAI,coinbase,0.001700000000000000,2912.850000000000000000
coinbase.ETH-DAI.2387478,1715415642.892,ETH-DAI,coinbase,0.001200000000000000,2913.200000000000000000
coinbase.ETH-DAI.2387479,1715415877.491,ETH-DAI,coinbase,0.081000000000000000,2912.990000000000000000
sushiswap.19845778_140_167,1715418276.869413,WETH-DAI,sushiswap,0.003418538131662697,2925.226987342754566211
uniswap2.19845794_22_115,1715418470.383195,WETH-DAI,uniswap2,1.185591538525554044,2907.214663422392217338
sushiswap.19845796_21_46,1715418493.384446,WETH-DAI,sushiswap,1.227775898723622144,2905.500469397134451855
uniswap2.19845797_51_131,1715418505.173967,WETH-DAI,uniswap2,1.737284240078457034,2903.694897851560729189
uniswap.19845799_72_199,1715418529.363322,ETH-DAI,uniswap,0.003500000000000000,2908.206873624419195714
sushiswap.19845805_52_100,1715418601.581491,WETH-DAI,sushiswap,0.004840000000000000,2903.308315343721518388
uniswap2.19845812_161_539,1715418685.779405,WETH-DAI,uniswap2,0.008392997622923612,2919.100076125803070135
sushiswap.19845825_92_304,1715418842.853907,WETH-DAI,sushiswap,0.004811003645955618,2920.806817113196466938
uniswap2.19845889_10_36,1715419610.689837,WETH-DAI,uniswap2,1.788757064112351744,2899.461701714122568961
sushiswap.19845889_9_32,1715419610.689837,WETH-DAI,sushiswap,1.680382197439608064,2900.308457521145971513
uniswap2.19846243_2_20,1715423881.204173,WETH-DAI,uniswap2,0.000937936323797893,2914.789273122821405542
kraken.ETH-DAI.d734b4e4206db0337ab8c4d634c9cea734af44f0180d1b763229326b54a946cc,1715423997.062,ETH-DAI,kraken,1.722101550000000000,2903.429000000000000000
kraken.ETH-DAI.cf65cb5aa3b09035169f9d96182c4b6800aa06e4c5a0d0ddb57407a5d74c9186,1715423997.062,ETH-DAI,kraken,0.344232180000000000,2905.015000000000000000
kraken.ETH-DAI.6ed1aee5bf1d59fee9856e352de7ee63509b46209ff0c8a60c8ce5c0b95a3188,1715423997.062,ETH-DAI,kraken,0.860747300000000000,2904.452000000000000000
kraken.ETH-DAI.27f20de7d11afa177119a53ec61a4381e786f2b82a70622cbbcece86b0083ebc,1715423997.062,ETH-DAI,kraken,0.679280050000000000,2901.260000000000000000
kraken.ETH-DAI.773cb57ee330a6acc9125e52c912f46e9bd3422962b8dc656c0050f32e9e2b2a,1715423997.067,ETH-DAI,kraken,1.201661910000000000,2900.000000000000000000
kraken.ETH-DAI.c0b2261acafff8f2ee5330255d865b8253209871579a047a2a20ef121dd95147,1715423997.63,ETH-DAI,kraken,0.240924720000000000,2900.000000000000000000
kraken.ETH-DAI.fe8c62d0875f00bc610ddae77722e4bd3315c784469f2095a742b7fdba6d7cdb,1715423997.646,ETH-DAI,kraken,0.240924720000000000,2900.000000000000000000
kraken.ETH-DAI.d9a052aad2891ad13d3f9b43861c53c6d690f7c345bc887f683d895b3bb799f7,1715423997.674,ETH-DAI,kraken,0.240924720000000000,2900.000000000000000000
kraken.ETH-DAI.0b8febd2413e8a4b000c8d695fd6ab4c5f314fe642cf317b93e14aa70e4b6517,1715423997.687,ETH-DAI,kraken,0.240924720000000000,2900.000000000000000000
kraken.ETH-DAI.bba5bf4f13c120acfc718a1d49452168b68f5026b4b0ccca3c19d86c7da029a8,1715423997.999,ETH-DAI,kraken,0.240924720000000000,2900.000000000000000000
kraken.ETH-DAI.eaf3b2d65cb337183afb62acbdf404e0f0f47d93a24ec2f0946cbec354bc112e,1715423998.012,ETH-DAI,kraken,0.240924720000000000,2900.000000000000000000
kraken.ETH-DAI.8d922404c7d3cd2ca2bf63813d545651e119ad443fb557d20d2dbb3ecab10505,1715423998.614,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.b5e84fff18e3abb0f8d6eb2643b9dbb78081f46acc19e0566c797392b0a5aafc,1715423998.774,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.2bdd4ffbb7b94c7d7e209b1b5041dfcfb807959de53482bfc59d7c8e6fed4b1d,1715423998.789,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.62b50f69d6865c9fcf29d536f9a209986486b794ef18a3bca5ffe0aecd39a8d5,1715423998.839,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.ec99d09bb45e08504bf3b21fde57b9156c4f5adc9982c8488a8a69c3f3db802a,1715423998.863,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.0bdb93b893aee5167d419650eecd180c424ec87b942c2e5baf95c02ca3636107,1715423998.877,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.c94520293d58bc728eee4316872144012465fab73a00b7eb5cd0df453af069a9,1715423998.899,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.00688c5f1bb0af9965e9edaa0b893bcb19f042bff220cb8015226b6766b9d083,1715423998.939,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.a897d0600e443b7248b973cf8c15eeda2450d081b6169f42281b91ae772d5465,1715423998.964,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.59b946af24d227358c77466141dd3553c5a53514f1f764f0b5173f8153d8f37b,1715423998.986,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.f5b319ee64316787fe86352cb6e74efacd64d792aebab4d80aaba8aefd26d7c9,1715423998.998,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.c3348b9d6127e8141b806bf9035dc2b9a7a7e2aaf1825e659ad9b3843dcacf44,1715423999.014,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.aa7189e6272a57285c75933126448dcf4730e8a6d854854a45ee9ae503d3e5da,1715423999.041,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.2548e987aaf90f239109d52a046a2af18c657e33deb8b9329722f8fa31bc9c62,1715423999.062,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.760931a00a38a35e31b73633f4b26141e6c81bb3b885c023012646c3bc271e4a,1715423999.097,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.2d6dbd1f003218f9e50ed363db414cd3aa35e4b0dc74de0c89a8f9d7108e6e5f,1715423999.116,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.104d3d41aa421be57918399a196c204ad0237d796a028fd4acdc4020761494d7,1715423999.161,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.1717263ae8ba7c28f5ad43364cf3511751a21331d51486cb6ad94bc2dbd40cdc,1715423999.22,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.438b762a4b2e2036256f76c17410d8a5c0a303e3b3c2a248ed119249d0396967,1715423999.241,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.8795a36e7edc9da94d98512add6cc14c5e503af93bf99d79c7cade30a3efbf54,1715423999.269,ETH-DAI,kraken,0.048651520000000000,2900.000000000000000000
kraken.ETH-DAI.f69bdec7bd429af515d8f1851e27699ba761c342f700f9c8038baf8cdbcd34c7,1715423999.293,ETH-DAI,kraken,0.048648370000000000,2900.000000000000000000
kraken.ETH-DAI.efdce33d2696c5de1b5d72c78a50d0363e12ad483007bc1e3607107962146e41,1715423999.614,ETH-DAI,kraken,1.724749930000000000,2900.000000000000000000
coinbase.ETH-DAI.2387480,1715424491.887,ETH-DAI,coinbase,0.001500000000000000,2909.010000000000000000
coinbase.ETH-DAI.2387481,1715424662.19,ETH-DAI,coinbase,0.001900000000000000,2908.080000000000000000
kraken.ETH-DAI.b83aeffc7476289b05b25deb90c89a31fa160b451570208869f2e799e85ecef5,1715425110.019,ETH-DAI,kraken,0.679280050000000000,2902.730000000000000000
kraken.ETH-DAI.b33a399c5861cd67c592ef038d708aa9ffed3900c34411f0d9095e1ba8877528,1715425110.019,ETH-DAI,kraken,1.721490660000000000,2904.459000000000000000
kraken.ETH-DAI.aae004e2929dcea9aae532d5c3beaae14bf283f699e68a379e4dde4aaa1fc36d,1715425110.019,ETH-DAI,kraken,0.860444190000000000,2905.476000000000000000
kraken.ETH-DAI.020526c42ab2681a24b8fdf53c8c4a85fba4b2defb68a525a8f3718999a0684f,1715425110.019,ETH-DAI,kraken,0.978733180000000000,2901.670000000000000000
kraken.ETH-DAI.01222b05061982f307962641c06bf85f7d5ea06d1708ecc3775d9ddce2e1cbc0,1715425110.019,ETH-DAI,kraken,0.344110370000000000,2906.044000000000000000
kraken.ETH-DAI.7b1772678a2792957bb65d3cec958aacf3e2ca9105ef7a8a693ef09e1a3d0759,1715425110.024,ETH-DAI,kraken,0.327963140000000000,2900.000000000000000000
kraken.ETH-DAI.72538720f0a9c6e37c1407efd29f7f6ec075cd54f0f06312ace00f8fb06b480c,1715425110.025,ETH-DAI,kraken,0.072817120000000000,2900.000000000000000000
kraken.ETH-DAI.81480e02bbc4b11056c0c9f3c4e5ae9ac58e01f0ca7d63baa3f107f468e4d495,1715425110.03,ETH-DAI,kraken,0.019988870000000000,2900.000000000000000000
kraken.ETH-DAI.4d133e584f6df1a7dd14a3907b978962378460216258febffd0ebbd486e94949,1715425145.378,ETH-DAI,kraken,0.005172410000000000,2900.190000000000000000
kraken.ETH-DAI.9d75472abaeded8c8ca4f4226c4ffb2b1f72d24ea6a80e333388171aba09e1d1,1715425190.624,ETH-DAI,kraken,0.002068960000000000,2900.190000000000000000
coinbase.ETH-DAI.2387482,1715425207.375,ETH-DAI,coinbase,0.003400000000000000,2907.510000000000000000
coinbase.ETH-DAI.2387483,1715425212.72,ETH-DAI,coinbase,0.000800000000000000,2907.480000000000000000
coinbase.ETH-DAI.2387484,1715425233.158,ETH-DAI,coinbase,0.002600000000000000,2907.150000000000000000
coinbase.ETH-DAI.2387485,1715425241.586,ETH-DAI,coinbase,0.001600000000000000,2907.550000000000000000
coinbase.ETH-DAI.2387486,1715425264.617,ETH-DAI,coinbase,0.001800000000000000,2907.880000000000000000
coinbase.ETH-DAI.2387487,1715425267.725,ETH-DAI,coinbase,0.001900000000000000,2908.680000000000000000
uniswap2.19846378_55_197,1715425514.132156,WETH-DAI,uniswap2,0.017300547337582929,2897.307178895474048406
coinbase.ETH-DAI.2387488,1715425702.951,ETH-DAI,coinbase,0.282700000000000000,2901.650000000000000000
uniswap2.19846420_78_219,1715426016.976562,WETH-DAI,uniswap2,0.558026084349780833,2915.423233070098865946
coinbase.ETH-DAI.2387489,1715426097.188,ETH-DAI,coinbase,0.280100000000000000,2893.710000000000000000
uniswap2.19846427_8_31,1715426100.836036,WETH-DAI,uniswap2,2.335382700942179098,2895.833213025521896636
sushiswap.19846427_20_83,1715426100.836036,WETH-DAI,sushiswap,1.205626004005847715,2895.181056338174155784
coinbase.ETH-DAI.2387490,1715426186.855,ETH-DAI,coinbase,0.003200000000000000,2893.370000000000000000
coinbase.ETH-DAI.2387491,1715426221.137,ETH-DAI,coinbase,0.317600000000000000,2894.550000000000000000
coinbase.ETH-DAI.2387493,1715426248.595,ETH-DAI,coinbase,0.158400000000000000,2890.480000000000000000
coinbase.ETH-DAI.2387492,1715426248.595,ETH-DAI,coinbase,0.345800000000000000,2891.620000000000000000
uniswap2.19846440_10_35,1715426268.622034,WETH-DAI,uniswap2,2.917444587474664217,2889.548634450199314691
sushiswap.19846440_14_52,1715426268.622034,WETH-DAI,sushiswap,1.966199964110146022,2889.550167580842839585
uniswap.19846446_23_168,1715426342.223348,ETH-DAI,uniswap,0.288660883075293171,2899.622342844290022229
coinbase.ETH-DAI.2387494,1715426467.601,ETH-DAI,coinbase,0.337100000000000000,2893.280000000000000000
coinbase.ETH-DAI.2387495,1715426819.849,ETH-DAI,coinbase,0.001400000000000000,2898.560000000000000000
coinbase.ETH-DAI.2387496,1715427053.922,ETH-DAI,coinbase,0.003300000000000000,2899.430000000000000000
uniswap2.19846514_158_394,1715427169.340788,WETH-DAI,uniswap2,0.221317500000000000,2885.796408129486008630
uniswap2.19846519_72_140,1715427228.934625,WETH-DAI,uniswap2,0.003444798189500378,2902.927675264009161294
uniswap2.19846521_6_40,1715427252.602484,WETH-DAI,uniswap2,0.055389632910475846,2885.474423459791678740
uniswap2.19846531_8_47,1715427372.807374,WETH-DAI,uniswap2,1.719030748131330816,2904.879799097686210305
sushiswap.19846532_13_135,1715427384.795735,WETH-DAI,sushiswap,1.250409890081906151,2905.686542022378017382
uniswap2.19846567_3_32,1715427816.329133,WETH-DAI,uniswap2,0.557974406638279763,2907.611058106202561378
coinbase.ETH-DAI.2387497,1715427977.941,ETH-DAI,coinbase,0.002400000000000000,2904.920000000000000000
coinbase.ETH-DAI.2387498,1715427982.337,ETH-DAI,coinbase,0.002000000000000000,2903.960000000000000000
coinbase.ETH-DAI.2387499,1715428192.104,ETH-DAI,coinbase,0.001300000000000000,2902.450000000000000000
coinbase.ETH-DAI.2387500,1715428207.864,ETH-DAI,coinbase,0.000900000000000000,2902.210000000000000000
coinbase.ETH-DAI.2387501,1715428217.36,ETH-DAI,coinbase,0.001800000000000000,2902.540000000000000000
coinbase.ETH-DAI.2387502,1715428551.059,ETH-DAI,coinbase,0.001800000000000000,2902.780000000000000000
coinbase.ETH-DAI.2387503,1715428712.108,ETH-DAI,coinbase,0.002600000000000000,2902.880000000000000000
coinbase.ETH-DAI.2387504,1715428982.427,ETH-DAI,coinbase,0.002100000000000000,2905.440000000000000000
coinbase.ETH-DAI.2387505,1715429297.656,ETH-DAI,coinbase,0.003100000000000000,2907.940000000000000000
coinbase.ETH-DAI.2387506,1715429303.829,ETH-DAI,coinbase,0.002200000000000000,2907.590000000000000000
coinbase.ETH-DAI.2387507,1715429306.416,ETH-DAI,coinbase,0.001200000000000000,2907.590000000000000000
uniswap2.19846691_18_81,1715429329.923646,WETH-DAI,uniswap2,0.000978157688461679,2908.286217684459820251
coinbase.ETH-DAI.2387508,1715429349.675,ETH-DAI,coinbase,0.002100000000000000,2906.990000000000000000
coinbase.ETH-DAI.2387509,1715429368.455,ETH-DAI,coinbase,0.002800000000000000,2908.910000000000000000
sushiswap.19846705_114_443,1715429496.674508,WETH-DAI,sushiswap,0.047854404591401814,2907.922925687443602291
sushiswap.19846705_114_403,1715429496.674508,WETH-DAI,sushiswap,0.001286735696063247,2890.418806433358935702
sushiswap.19846705_114_376,1715429496.674508,WETH-DAI,sushiswap,0.023802765416418337,2890.463384210061507764
sushiswap.19846705_114_362,1715429496.674508,WETH-DAI,sushiswap,0.000001115970465179,2890.505558026028498086
sushiswap.19846705_114_349,1715429496.674508,WETH-DAI,sushiswap,0.000016265168735707,2890.505588907701519067
coinbase.ETH-DAI.2387510,1715429562.416,ETH-DAI,coinbase,0.001200000000000000,2906.870000000000000000
coinbase.ETH-DAI.2387511,1715429583.467,ETH-DAI,coinbase,0.003300000000000000,2906.250000000000000000
coinbase.ETH-DAI.2387512,1715429871.127,ETH-DAI,coinbase,0.001200000000000000,2906.880000000000000000
coinbase.ETH-DAI.2387513,1715429876.863,ETH-DAI,coinbase,0.002100000000000000,2906.630000000000000000
coinbase.ETH-DAI.2387514,1715429879.571,ETH-DAI,coinbase,0.002100000000000000,2906.760000000000000000
coinbase.ETH-DAI.2387515,1715429885.298,ETH-DAI,coinbase,0.002900000000000000,2906.930000000000000000
coinbase.ETH-DAI.2387516,1715430043.571,ETH-DAI,coinbase,0.001400000000000000,2907.850000000000000000
coinbase.ETH-DAI.2387517,1715430108.279,ETH-DAI,coinbase,0.001600000000000000,2906.760000000000000000
coinbase.ETH-DAI.2387518,1715430137.055,ETH-DAI,coinbase,0.002900000000000000,2906.610000000000000000
coinbase.ETH-DAI.2387519,1715430144.037,ETH-DAI,coinbase,0.001000000000000000,2906.610000000000000000
uniswap2.19846758_8_90,1715430146.081778,WETH-DAI,uniswap2,3.250004214474948712,2901.991801878857600296
uniswap2.19846758_7_84,1715430146.081778,WETH-DAI,uniswap2,4.249394910430019070,2885.799996706335524190
coinbase.ETH-DAI.2387520,1715430768.316,ETH-DAI,coinbase,0.027900000000000000,2906.880000000000000000
uniswap2.19846868_40_114,1715431465.933676,WETH-DAI,uniswap2,4.752995015463900338,2911.637810469971687018
uniswap2.19846896_70_187,1715431802.216626,WETH-DAI,uniswap2,0.399000000000000000,2899.439308787200732666
uniswap2.19846913_100_203,1715432004.748616,WETH-DAI,uniswap2,0.001822296660000000,2898.957298742994354717
uniswap2.19846960_4_14,1715432568.63437,WETH-DAI,uniswap2,1.748052351725129984,2896.846649700945406500
uniswap2.19846964_133_318,1715432616.346256,WETH-DAI,uniswap2,0.700000000000000000,2893.925300483041006261
sushiswap.19846997_81_123,1715433013.246776,WETH-DAI,sushiswap,1.076266027481783936,2909.948796850807443448
uniswap2.19846999_17_93,1715433037.149968,WETH-DAI,uniswap2,1.581602971756083191,2912.431469799953938303
uniswap2.19847004_14_84,1715433097.455352,WETH-DAI,uniswap2,0.011282062755675474,2914.360672516169241880
uniswap2.19847048_102_181,1715433637.02455,WETH-DAI,uniswap2,0.006807191167468328,2914.382571378711811504
uniswap2.19847095_59_243,1715434203.009969,WETH-DAI,uniswap2,0.029737500000000000,2896.895095826198486557
uniswap2.19847127_165_331,1715434586.832035,WETH-DAI,uniswap2,0.005331150526339363,2914.325505969873738529
sushiswap.19847155_5_46,1715434920.883598,WETH-DAI,sushiswap,0.049770921028059705,2911.955963771513457478
uniswap2.19847159_7_217,1715434972.068046,WETH-DAI,uniswap2,0.033014905064295528,2914.371859762993354250
coinbase.ETH-DAI.2387521,1715435108.281,ETH-DAI,coinbase,0.303900000000000000,2908.080000000000000000
coinbase.ETH-DAI.2387523,1715435120.737,ETH-DAI,coinbase,0.821100000000000000,2908.060000000000000000
coinbase.ETH-DAI.2387522,1715435120.737,ETH-DAI,coinbase,0.002400000000000000,2908.070000000000000000
uniswap2.19847301_3_22,1715436673.70314,WETH-DAI,uniswap2,0.205855869238919537,2914.660642022456153027
uniswap.19847307_50_107,1715436744.865232,ETH-DAI,uniswap,0.001000000000000000,2891.111413697743379000
uniswap.19847312_34_115,1715436805.447938,ETH-DAI,uniswap,0.000994009060340863,2908.536279030384095614
sushiswap.19847361_17_103,1715437393.805627,WETH-DAI,sushiswap,0.021173840928961704,2912.083333400201110169
uniswap2.19847494_1_12,1715439001.112573,WETH-DAI,uniswap2,0.043967812969865963,2914.963324268621261333
sushiswap.19847507_2_24,1715439156.708007,WETH-DAI,sushiswap,0.000000010321740506,2912.121383515916884260
coinbase.ETH-DAI.2387524,1715439565.645,ETH-DAI,coinbase,0.000700000000000000,2901.680000000000000000
sushiswap.19847609_23_79,1715440380.870806,WETH-DAI,sushiswap,1.388537835114921156,2914.611291249037994157
uniswap2.19847611_16_82,1715440405.086631,WETH-DAI,uniswap2,1.741623900849257472,2917.137917541974378308
sushiswap.19847615_13_65,1715440452.434536,WETH-DAI,sushiswap,1.270555653625992896,2919.394861051451696055
uniswap2.19847620_19_41,1715440512.908119,WETH-DAI,uniswap2,1.690564856402714112,2921.301816412675682764
uniswap2.19847626_23_97,1715440585.267648,WETH-DAI,uniswap2,1.538844559936274305,2925.213350016971503372
sushiswap.19847626_14_59,1715440585.267648,WETH-DAI,sushiswap,1.496827101057326852,2924.385066513316439253
uniswap2.19847628_26_81,1715440608.427248,WETH-DAI,uniswap2,1.514163408374482944,2928.946814528981664697
sushiswap.19847628_100_203,1715440608.427248,WETH-DAI,sushiswap,1.019008836101863168,2928.948809145460463848
uniswap2.19847637_23_120,1715440717.367748,WETH-DAI,uniswap2,1.324854185099377408,2932.411592955427597544
coinbase.ETH-DAI.2387525,1715440730.244,ETH-DAI,coinbase,0.027500000000000000,2942.830000000000000000
uniswap2.19847638_19_71,1715440733.535388,WETH-DAI,uniswap2,2.075401376099853312,2936.568027121098911266
sushiswap.19847638_14_54,1715440733.535388,WETH-DAI,sushiswap,2.321710134620810752,2935.002289609250158575
uniswap.19847639_23_231,1715440754.086653,ETH-DAI,uniswap,0.407920823117634067,2920.638469961345652150
uniswap2.19847640_123_378,1715440777.619775,WETH-DAI,uniswap2,1.420799149980337408,2940.852946491865738204
kraken.ETH-DAI.03b212b18de4dd1cd44d35fa5ddffba1fa41ee3e39131167a91c982a3dcbe568,1715440908.708,ETH-DAI,kraken,0.007536000000000000,2928.649000000000000000
uniswap2.19847661_94_157,1715441040.908227,WETH-DAI,uniswap2,0.016813361250000000,2924.934765485763882281
uniswap2.19847674_21_86,1715441208.711342,WETH-DAI,uniswap2,2.744026228492689408,2921.569798949838862783
sushiswap.19847675_16_113,1715441220.582536,WETH-DAI,sushiswap,1.126435099415589922,2919.576612416278169496
uniswap2.19847696_14_93,1715441472.704314,WETH-DAI,uniswap2,1.693358460716601856,2916.184974818253818753
coinbase.ETH-DAI.2387526,1715441474.767,ETH-DAI,coinbase,0.046000000000000000,2913.690000000000000000
uniswap2.19847697_88_267,1715441484.980315,WETH-DAI,uniswap2,1.307943710377405184,2912.552138616691707253
sushiswap.19847697_16_53,1715441484.980315,WETH-DAI,sushiswap,1.827903929905139712,2914.250338124447158740
uniswap2.19847707_87_147,1715441606.274217,WETH-DAI,uniswap2,0.000995000000000000,2910.982233563178545728
coinbase.ETH-DAI.2387527,1715441798.413,ETH-DAI,coinbase,0.267900000000000000,2927.000000000000000000
coinbase.ETH-DAI.2387528,1715441813.146,ETH-DAI,coinbase,0.003000000000000000,2925.010000000000000000
coinbase.ETH-DAI.2387529,1715441820.073,ETH-DAI,coinbase,0.003300000000000000,2925.010000000000000000
coinbase.ETH-DAI.2387530,1715441901.385,ETH-DAI,coinbase,0.001700000000000000,2926.010000000000000000
coinbase.ETH-DAI.2387531,1715441906.607,ETH-DAI,coinbase,0.001900000000000000,2926.240000000000000000
coinbase.ETH-DAI.2387532,1715441945.45,ETH-DAI,coinbase,0.002000000000000000,2926.680000000000000000
coinbase.ETH-DAI.2387533,1715442053.852,ETH-DAI,coinbase,0.001800000000000000,2923.590000000000000000
coinbase.ETH-DAI.2387534,1715442083.0,ETH-DAI,coinbase,0.001700000000000000,2924.940000000000000000
uniswap2.19847749_13_85,1715442109.835757,WETH-DAI,uniswap2,0.732479712485859680,2929.417625259102729552
coinbase.ETH-DAI.2387535,1715442142.881,ETH-DAI,coinbase,0.003300000000000000,2927.570000000000000000
coinbase.ETH-DAI.2387536,1715442147.895,ETH-DAI,coinbase,0.001700000000000000,2927.960000000000000000
coinbase.ETH-DAI.2387537,1715442182.885,ETH-DAI,coinbase,0.001100000000000000,2927.750000000000000000
coinbase.ETH-DAI.2387538,1715442185.716,ETH-DAI,coinbase,0.000800000000000000,2929.320000000000000000
sushiswap.19847765_21_164,1715442300.524002,WETH-DAI,sushiswap,0.733895641872693092,2929.849722772905560091
coinbase.ETH-DAI.2387539,1715442302.115,ETH-DAI,coinbase,0.003200000000000000,2928.660000000000000000
coinbase.ETH-DAI.2387540,1715442304.419,ETH-DAI,coinbase,0.003100000000000000,2928.430000000000000000
coinbase.ETH-DAI.2387541,1715442335.613,ETH-DAI,coinbase,0.001900000000000000,2930.290000000000000000
coinbase.ETH-DAI.2387542,1715442373.308,ETH-DAI,coinbase,0.003300000000000000,2930.970000000000000000
coinbase.ETH-DAI.2387543,1715442419.535,ETH-DAI,coinbase,0.001200000000000000,2930.470000000000000000
coinbase.ETH-DAI.2387544,1715442435.054,ETH-DAI,coinbase,0.002300000000000000,2931.980000000000000000
coinbase.ETH-DAI.2387545,1715442443.65,ETH-DAI,coinbase,0.002100000000000000,2932.360000000000000000
coinbase.ETH-DAI.2387546,1715442446.234,ETH-DAI,coinbase,0.002700000000000000,2932.320000000000000000
coinbase.ETH-DAI.2387547,1715442455.67,ETH-DAI,coinbase,0.002600000000000000,2932.530000000000000000
coinbase.ETH-DAI.2387548,1715442581.279,ETH-DAI,coinbase,0.001600000000000000,2929.730000000000000000
uniswap2.19847790_23_147,1715442601.267588,WETH-DAI,uniswap2,1.364267955964089243,2931.975337039499778340
coinbase.ETH-DAI.2387549,1715442601.599,ETH-DAI,coinbase,0.001300000000000000,2930.690000000000000000
coinbase.ETH-DAI.2387550,1715442624.471,ETH-DAI,coinbase,0.002400000000000000,2927.770000000000000000
coinbase.ETH-DAI.2387551,1715442654.16,ETH-DAI,coinbase,0.269100000000000000,2928.260000000000000000
coinbase.ETH-DAI.2387552,1715442663.661,ETH-DAI,coinbase,0.001100000000000000,2929.490000000000000000
coinbase.ETH-DAI.2387553,1715442667.53,ETH-DAI,coinbase,0.002500000000000000,2929.970000000000000000
coinbase.ETH-DAI.2387554,1715442669.875,ETH-DAI,coinbase,0.001800000000000000,2930.230000000000000000
coinbase.ETH-DAI.2387555,1715442679.072,ETH-DAI,coinbase,0.001800000000000000,2931.030000000000000000
coinbase.ETH-DAI.2387556,1715442686.078,ETH-DAI,coinbase,0.002900000000000000,2931.200000000000000000
coinbase.ETH-DAI.2387557,1715442695.631,ETH-DAI,coinbase,0.002100000000000000,2929.800000000000000000
coinbase.ETH-DAI.2387558,1715442698.901,ETH-DAI,coinbase,0.001800000000000000,2929.400000000000000000
coinbase.ETH-DAI.2387559,1715442726.476,ETH-DAI,coinbase,0.002400000000000000,2928.210000000000000000
coinbase.ETH-DAI.2387560,1715442731.393,ETH-DAI,coinbase,0.002900000000000000,2928.260000000000000000
coinbase.ETH-DAI.2387561,1715442734.9,ETH-DAI,coinbase,0.002600000000000000,2928.370000000000000000
coinbase.ETH-DAI.2387562,1715442826.646,ETH-DAI,coinbase,0.001600000000000000,2924.990000000000000000
coinbase.ETH-DAI.2387563,1715442837.955,ETH-DAI,coinbase,0.002700000000000000,2924.310000000000000000
coinbase.ETH-DAI.2387564,1715442841.89,ETH-DAI,coinbase,0.002900000000000000,2925.660000000000000000
coinbase.ETH-DAI.2387565,1715442848.164,ETH-DAI,coinbase,0.002200000000000000,2924.550000000000000000
coinbase.ETH-DAI.2387566,1715442857.807,ETH-DAI,coinbase,0.000700000000000000,2925.540000000000000000
coinbase.ETH-DAI.2387567,1715442912.769,ETH-DAI,coinbase,0.001900000000000000,2924.490000000000000000
coinbase.ETH-DAI.2387568,1715442990.954,ETH-DAI,coinbase,0.002700000000000000,2924.310000000000000000
coinbase.ETH-DAI.2387569,1715442999.728,ETH-DAI,coinbase,0.001500000000000000,2924.790000000000000000
coinbase.ETH-DAI.2387570,1715443009.682,ETH-DAI,coinbase,0.003000000000000000,2924.470000000000000000
coinbase.ETH-DAI.2387571,1715443022.701,ETH-DAI,coinbase,0.002900000000000000,2924.440000000000000000
coinbase.ETH-DAI.2387572,1715443035.956,ETH-DAI,coinbase,0.003000000000000000,2925.120000000000000000
coinbase.ETH-DAI.2387573,1715443064.095,ETH-DAI,coinbase,0.002100000000000000,2925.430000000000000000
coinbase.ETH-DAI.2387574,1715443148.319,ETH-DAI,coinbase,0.001500000000000000,2926.820000000000000000
coinbase.ETH-DAI.2387575,1715443152.371,ETH-DAI,coinbase,0.002200000000000000,2925.830000000000000000
coinbase.ETH-DAI.2387576,1715443162.161,ETH-DAI,coinbase,0.002400000000000000,2924.290000000000000000
coinbase.ETH-DAI.2387577,1715443166.203,ETH-DAI,coinbase,0.001700000000000000,2924.180000000000000000
coinbase.ETH-DAI.2387578,1715443236.799,ETH-DAI,coinbase,0.002100000000000000,2926.180000000000000000
coinbase.ETH-DAI.2387579,1715443241.457,ETH-DAI,coinbase,0.000900000000000000,2927.170000000000000000
coinbase.ETH-DAI.2387580,1715443244.461,ETH-DAI,coinbase,0.001400000000000000,2926.810000000000000000
